#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
2276,CB,Bug,Closed,Normal,Known Joomla bug (unfixed yet): menu display and params in backend need fix in joomla,beat,beat,CB 1.7.1,100
2273,CB,Feature proposal,Closed,Normal,Add coolness icons to CB default core template,beat,beat,CB 1.4.0,100
2272,CB,Bug,Closed,Normal,Tabs in div+title mode have missing class and a style in div instead,beat,beat,CB 1.4.0,100
2257,CB,Feature proposal,Closed,Normal,Optimize number of queries made by Kunena for loading users,beat,beat,CB 1.4.0,100
2250,CB,Bug,Closed,Normal,J1.6: username regex is not the right one: 1.6 is like 1.5,beat,beat,CB 1.4.0,100
2243,CB,Bug,Closed,Normal,PHP 5.3 Email library: Sending attachments gives a notice,beat,beat,CB 1.4.0,100
2241,CB,Feature proposal,Closed,Normal,"Update jQuery, jQueryTools and jQuery plugins to latest",beat,beat,CB 1.4.0,100
2135,CB,Feature proposal,Closed,Normal,Check for PHP version right at install.php with big warning if PHP < 5.0,beat,beat,CB 1.3.1,100
2105,CB,Feature proposal,Closed,Normal,Database upgrader: add possibility to specify collation in table creation,beat,beat,CB 1.3,100
2098,CB,Bug,Closed,Normal,CB 1.3 RC + PHP 5.2 bug affects XML library bug in new XML manipulation function,beat,beat,CB 1.3,100
2090,CB,Bug,Closed,Normal,Installer does not cleanup temporary files after an upgrade method installation,beat,beat,CB 1.3,100
2070,CB,Bug,Closed,Normal,CB 1.1 RC4 : Delimited title not removable in tableless profiles,beat,beat,CB 1.3,100
2069,CB,Feature proposal,Closed,Normal,Users-lists simple filter: add Empty and Not Empty to drop-down as most CB fields now are not null anymore,beat,beat,CB 1.3,100
2065,CB,Feature proposal,Closed,Normal,Better text formatting translation call (P),beat,beat,CB 1.3,100
2063,CB,Feature proposal,Closed,Normal,Reduce number of Javascript files for CB overlibs,beat,beat,CB 1.3,100
2042,CB,Feature proposal,Closed,Normal,CBXML: add <attributes>children and <replaces> grandchildren to extend a <param>'s attributes,beat,beat,CB 1.3,100
2040,CB,Bug,Closed,Low,Backend: Empty labels with a white space display a lonely ':',beat,beat,CB 1.3,100
2038,CB,Feature proposal,Closed,Normal,PHP 5.0 minimum requirement for CB,beat,beat,CB 1.3,100
2036,CB,Bug,Closed,Normal,Backend translated strings should be htmlescaped for some languages,beat,beat,CB 1.3,100
2013,CB,Feature proposal,Closed,Normal,"Add validation support to CBXML, radios and checkboxes and tableless CBXML output",beat,beat,CB 1.3,100
2009,CB,Feature proposal,Closed,Normal,Improve CB SQL upgrader to batch-insert rows,beat,beat,CB 1.3,100
2003,CB,Feature proposal,Closed,Normal,Generate tableless outout,beat,beat,CB 1.3,100
1959,CB,Feature proposal,Closed,Normal,CSS CB buttons can not use sliding doors rounding because of missing wrapper,beat,beat,CB 1.3,100
1958,CB,Bug,Closed,Normal,"CBXML method addChildAndDescendants added in cb 1.2.3 is not working, replace it with the tested counter-part addChildWithDescendants()",beat,beat,CB 1.3,100
1957,CB,Feature proposal,Closed,Normal,"Add !regexp to XML IF tag operator attributes as regexp already exists but not ""not match regexp""",beat,beat,CB 1.3,100
1956,CB,Feature proposal,Closed,Normal,CB API: Add support for named ordered arrays to CBParams,beat,beat,CB 1.3,100
1955,CB,Bug,Closed,Normal,CB 1.2.3 and before CBDatabase class does not support primary indexes of type text,beat,beat,CB 1.3,100
1954,CB,Feature proposal,Closed,Normal,Improve CB libraries default file permissions,beat,beat,CB 1.3,100
1953,CB,Bug,Closed,Normal,SQL upgrader was giving an SQL error when trying to add first index to an already exiting table ,beat,beat,CB 1.3,100
1896,CB,Bug,Closed,Low,LTR languages: author tab LTR hardcoding in style and missing CSS for registration and forms,beat,beat,CB 1.3,100
1839,CB,Feature proposal,Closed,Normal,"API: add possibility to plugin loader to load only elements of given ""class."" within a group",beat,beat,CB 1.2.3,100
1833,CB,Bug,Closed,Normal,Make CB < 2 MB (remove 3kb  compressed at least),beat,beat,CB 1.2.3,100
1832,CB,Feature proposal,Closed,Normal,Translations table display at bottom of page to help finding strings for translating or adapting texts,beat,beat,CB 1.2.3,100
1831,CB,Feature proposal,Closed,Normal,Reduce 20-30% memory usage of CB backend,beat,beat,CB 1.2.3,100
1830,CB,Feature proposal,Closed,Normal,Speedup CB by 20-30% optimizing in PHP,beat,beat,CB 1.2.3,100
1811,CB,Bug,Closed,Urgent,editorarea html editor fields have mosReq but not class required making CSS and JS of plugins fail,beat,beat,CB 1.2.3,100
1775,CB,Bug,Closed,Normal,Backend emailing does not substitute non-sefed urls with full site urls,beat,beat,CB 1.2.3,100
1746,CB,Feature proposal,Closed,Normal,Add advanced filtering of frontend lists in users management backend,beat,beat,CB 1.2.3,100
1745,CB,Bug,Closed,Normal,Forum-tab plugin's fields advanced searches do not work the standard way and are missing the corresponding markup,beat,beat,CB 1.2.3,100
1743,CB,Bug,Closed,Normal,Mandatory fields are also mandatory in advanced search mode,beat,beat,CB 1.2.3,100
1740,CB,Feature proposal,Closed,Normal,Add frontend users-lists API,beat,beat,CB 1.2.3,100
1739,CB,Bug,Closed,Normal,Advanced search mode doesn't hide field search values by default,beat,beat,CB 1.2.3,100
1728,CB,Feature proposal,Closed,Normal,Mass mail users from CB User management in backend,beat,beat,CB 1.2.3,100
1726,CB,Feature proposal,Closed,Low,Added higher values for pagination number of entries per page,beat,beat,CB 1.2.3,100
1725,CB,Bug,Closed,Low,Filenames missing in email attachments API,beat,beat,CB 1.2.3,100
1724,CB,Bug,Closed,Urgent,Improve errors handling on query limits,beat,beat,CB 1.2.3,100
1716,CB,Feature proposal,Closed,Normal,Update jQuery UI to 1.8.2 stable and jQuery plugins to latest,beat,beat,CB 1.2.3,100
1706,CB,Bug,Closed,Normal,onUserActive in admin area params were incomplete/different,beat,beat,CB 1.2.3,100
1703,CB,Feature proposal,Closed,Normal,Joomla 1.6 beta adaptations (not including workarounds of bugs of Joomla itself),beat,beat,CB 1.3,100
1698,CB,Bug,Closed,Normal,Password field erroneously setting $user->col (minor bug without consequences),beat,beat,CB 1.2.3,100
1693,Our contributions to Joomla,Task,New,Normal,Help in fixing Joomla 1.6 for release,beat,beat,"",0
1692,CB,Bug,Closed,Normal,Missing picture upload gives error Undefined property in cb.core.php when registration form has a server-side php error,beat,beat,CB 1.2.3,100
1665,Our contributions to Joomla,Bug,Closed,Normal,Reported new security issue in Joomla 1.5.16 to JSST,beat,beat,"",100
1662,CB,Feature proposal,Closed,Normal,onBeforeUsersListQuery trigger: Add list id,beat,beat,CB 1.2.3,100
1645,CB,Bug,Closed,Normal,CB onUserActive is missing the cause parameter,beat,beat,CB 1.2.3,100
1642,Twitter CB plugin,Feature proposal,Closed,High,"For horizontal login module, we need shorter Twitter button",beat,krileon,1.0,100
1641,Facebook Connect CB Plugin,Feature proposal,Closed,High,"For horizontal login module, we need shorter FBC button",beat,krileon,1.0,100
1636,CB ProfileGallery,Bug,Closed,Normal,ProfileGallery without ProfileBook has Javascript error: cbpbControlsHover not defined,beat,beat,1.2,0
1634,Captcha CB Plugin,Feature proposal,Closed,Normal,CB Captcha should also work with joomla index.php to work also with moved configuration.php file,beat,beat,Captcha 2.2 Stable,100
1595,CB,Feature proposal,Closed,Normal,Populate also #__users.activation in adition of #__comprofiler.cbactivation (useful for JFusion),beat,beat,CB 1.2.3,100
1589,CB,Bug,Closed,Normal,Forgot Login: asking for username also when login with email only,beat,beat,CB 1.2.3,100
1577,CB,Bug,Closed,Normal,Plugin edit: Plugin description: untranslated string,beat,beat,CB 1.2.3,100
1573,CB,Bug,Closed,Normal,"Default Joomla 1.5 editor adds <p> to field, tab and list descriptions which breaks auto-translate",beat,beat,CB 1.2.2,100
1567,CB,Feature proposal,Closed,Normal,Add installation PDF to CB package,beat,beat,CB 1.2.2,100
1565,CB,Bug,Closed,Normal,Update Forum tab plugin to also support upcoming Kunena 1.6,beat,krileon,CB 1.2.3,100
1564,CB,Bug,Closed,Urgent,Joomla 1.5: Last online offseted by the server offset,beat,beat,CB 1.2.2,100
1560,CB,Bug,Closed,Immediate,Update README_UPGRADE.txt for Joomla 1.5 upgrade method,beat,beat,CB 1.2.2,100
1554,Twitter CB plugin,Bug,Closed,Urgent,Cookie-related bug ? blocked on timeout in a browser and have 2 Notices,beat,beat,1.0 RC1,100
1553,Twitter CB plugin,Bug,Closed,Urgent,Framework should auto-load plugins language file (e.g. from Login module),beat,beat,1.0 RC1,100
1550,CB,Feature proposal,Closed,Low,Backend language file and translation,beat,beat,CB 1.2.2,100
1512,CB,Feature proposal,Closed,Normal,"Add title param to password field types for password verification field because translation of ""Verify Password"" was difficult due to string substitution",beat,beat,CB 1.2.2,100
1499,Facebook Connect CB Plugin,Bug,Closed,Urgent,Need FBC Language strings for cbteamplugins_language.php,beat,beat,CB 1.2.2,100
1498,Twitter CB plugin,Bug,Closed,Urgent,Need Twitter Language strings for cbteamplugins_language.php,beat,beat,CB 1.2.2,100
1497,CB,Feature proposal,Closed,Normal,Add cache to last-online CB API to minimize SQL queries to #__session,beat,beat,CB 1.2.2,100
1494,CB,Feature proposal,Closed,High,Use upgrade method in Joomla 1.5 for installing,beat,nant,CB 1.2.2,100
1483,CB,Feature proposal,Closed,High,Add Rounded div CSS to templates,beat,beat,CB 1.2.2,100
1482,Captcha CB Plugin,Bug,Closed,Normal,Missing Module Suffix with CB Login when logged out,beat,beat,CB 1.2.2,100
1476,CB,Bug,Closed,Normal,Add clean passwords API to User model moscomprofilerUser,beat,beat,CB 1.2.2,100
1465,CB,Bug,Rejected,High,plugin parameters are erased/reset when upgrade plugin installs plugin over existing,beat,beat,"",100
1451,CB,Bug,Closed,Normal,"With some mysql versions, users list do not work with privacy plugin due to ""Column 'id' in on clause is ambiguous""",beat,beat,CB 1.2.2,100
1447,Facebook Connect CB Plugin,Bug,Closed,Low,"Unlink link stays after unlinking, doing re-unlinking afterwards",beat,krileon,1.0 B1,100
1446,Facebook Connect CB Plugin,Bug,Closed,High,Login events should fire and the redirect to CB login form should not happen again if events do redirect,beat,krileon,1.0 B1,100
1445,Facebook Connect CB Plugin,Bug,Closed,High,"When user trying to login is blocked, url redirects to login screen that appears without any warning message",beat,krileon,1.0 B1,100
1444,Facebook Connect CB Plugin,Bug,Closed,Normal,Two FBC buttons on same page generate JS errors and don't work,beat,beat,1.0 B1,100
1443,CB,Feature proposal,Closed,Normal,Add the login without password to CB API,beat,beat,CB 1.2.2,100
1437,CB Paid Subscriptions,Bug,Closed,Normal,"Auto-recurring subscriptions: Cancellations: Offer to cancel only the recurring payments, in addition of subscription cancellation",beat,beat,4.6.0,100
1433,CB,Bug,Closed,Normal,Text Area field lacks the regex server side check like text field,beat,beat,CB 1.2.2,100
