#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
8885,CB Gallery,Feature proposal,Closed,Normal,Implement support for trusted Facebook video links,krileon,krileon,2.5.1,100
8884,CB GroupJive,Bug,Closed,Low,Parameter description typo,krileon,krileon,3.5.1,100
8883,CB Content Module,Bug,Closed,Normal,Timed content is applying offsetting,krileon,krileon,4.0.0,100
8882,CB Content Module,Feature proposal,Closed,Normal,Remove CB dependency,krileon,krileon,4.0.0,100
8881,CB Content Module,Bug,Closed,Normal,Header caching not working,krileon,krileon,4.0.0,100
8880,CB Query Field,Feature proposal,Closed,Normal,Implement strict type checks,krileon,krileon,6.2.0,100
8879,CB,Bug,Assigned,Normal,Integrations can cause cleartext password to be lost when sending activation email,krileon,krileon,CB 2.9.2,0
8878,CB Paid Subscriptions,Feature proposal,Closed,Normal,"Subscription plans have an additional parameter ""Allow login"" (default: true, available only if free registrations are not allowed)",krileon,beat,4.6.1,100
8877,CB,Feature proposal,Assigned,Low,Implement support for validate message severity,krileon,krileon,CB 2.9.2,0
8876,CB Auto Actions,Feature proposal,Closed,Normal,Action type bypassing user parameter,krileon,krileon,9.1.0,100
8875,CB Gallery,Feature proposal,Assigned,Normal,Implement debug output for link HTTP requests,krileon,krileon,2.5.2,0
8874,CB Conditional,Bug,Assigned,Normal,Visibility conflict between query/code select hide empty and conditional hide,krileon,krileon,7.0.0,0
8873,CB,Feature proposal,Closed,Normal,Implement additional email validation option,krileon,krileon,CB 2.7.2,100
8872,CB,Feature proposal,Closed,Normal,Implement minified CSS files for core CSS,krileon,krileon,CB 2.7.2,100
8871,CB,Feature proposal,Closed,Normal,Update to final Bootstrap 4 release,krileon,krileon,CB 2.7.2,100
8870,CB,Feature proposal,Closed,Normal,Improve tooltip targeting to support template sources,krileon,krileon,CB 2.7.2,100
8869,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Develop CBSubs Gifts integration,krileon,krileon,4.7.1,0
8868,CB Gallery,Bug,Closed,Normal,Music media type not allowing thumbnails,krileon,krileon,2.5.1,100
